開催時期,URL,題目,補足,場所,予告開始,
2016/3/16-4/17 ,http://www.tokyo-harusai.com/ ,東京・春・音楽祭―東京のオペラの森 , ,上野,,
2015/4/3-5,http://africanfestyokohama.com/,AFRICAN FESTA , 無料 ,横浜赤レンガ倉庫,,
2015/4/11 (Sat) ,http://jugbandfes.blogspot.jp/,横浜ジャグバンドフェスティバル ,無料/2500円/3000円 ,,,
2015/5/15 (sun) ,http://sound.jp/acapak/ ,アカペラ公園 , ,戸塚,,
2015/4/29,http://morioke.web.fc2.com/ http://takasaki-jc.com/2011/scenery/scenerydate/scenery07.php ,森とオーケストラ , ,群馬の森、高崎市,,
5月連休(2016/5/3-5),http://www.lfj.jp/,La Folle Journee ,,東京国際フォーラム ,2月下旬予定,
不定(2015/8/1-3) ,http://www.kikanshi-nw.or.jp/peace/ ,平和のための戦争展 ,,不定(浦和駅),,
2015/8/23,http://www.world-happiness.com/ ,World Hapiness , 8500円 ,東京夢の島公園 ,3月?,
2015/8/16,http://www.machikado.e-tsukuba.jp/contents3.htm ,第４回「真夏のジャズ&Jazz」2015, つくば・まちかど音楽市場、 無料&2000円 ,つくば市ふれあいプラザ ,,
2015/8/21-23 ,http://www.sukiyaki.cc/program ,Sukiyaki Meets the World in Toyama , (world music festival)　 2500+2500+3500円 ,富山福野駅 ,券売6月,
2015/8/29(sat) ,http://www.asakusa-samba.org/ ,浅草サンバカーニバル , ,東京浅草 ,,
2015/9/4-6 ,http://www.tokyo-jazz.com/ ,TOKYO JAZZ Festival , + 東京JAZZ CIRCUIT ,東京国際フォーラム ,5月初?,
2013/9/6-16 ,http://www.belgianbeer.co.jp/event/bbw/index.htm ,ベルギービール・ウィークエンド東京 , 3000円 ,六本木ヒルズ ,,
9月第2週目の週末　(2015/9/12-13),http://www.j-streetjazz.com/info/index.html,定禅寺ストリートジャズフェステバル , ,仙台市 ,3月初,
2009/9連休 ,http://www.tokyu-hands.co.jp/index.php ,東急ハンズ ,アウトレットバーゲン「蔵出しマーケット」,,,
10月第1土曜日 ,http://www.koshu-kankou.jp/ ,かつぬまぶどうまつり ,,甲州市 ,,
10月第1土曜日 ,,土浦花火大会 ,,,,
2015/10/17(sat)-18(sun) ,http://tohokumatsuri.s2.weblife.me/ ,食と酒 東北祭り , in つくば , つくば ,,
2015/10/23(fr)-24(sat) ,http://www.asagayajazzst.com/ ,阿佐ヶ谷ジャズフェスティバル , ,,,
2015/11/3,http://www.rurubu.com/event/detail.aspx?ID=13919 ,かつぬま新酒ワインまつり , ,勝沼 ,,
2015/11/7-8 ,http://www.yamanashiwine.com/index.html ,ワインツーリズム山梨 , 5000円 ,勝沼 ,9月18日受付開始?,
